﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Garriguella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170773
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;24;2;0;0;0;0;0;0;0;26
De 25 a 29 anys;7;6;3;0;0;0;0;0;0;16
De 30 a 34 anys;6;5;9;1;1;0;0;0;0;22
De 35 a 39 anys;4;4;8;2;1;1;0;0;0;20
De 40 a 44 anys;5;3;4;6;3;0;1;0;0;22
De 45 a 49 anys;4;3;6;2;0;0;1;0;2;18
De 50 a 54 anys;4;5;3;6;0;0;0;1;0;19
De 55 a 59 anys;9;2;7;2;1;0;0;0;0;21
De 60 a 64 anys;2;5;5;5;4;1;0;0;0;22
De 65 a 69 anys;4;6;6;0;2;2;0;0;0;20
De 70 a 74 anys;7;7;3;1;0;0;1;0;0;19
De 75 anys i més;11;9;10;1;1;0;0;0;0;32
Total;109;57;64;26;13;4;3;1;2;279

