﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Caldes de Montbui. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080333
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;921;955;800;754;707;811;1145;1388;1274;1265;1167;885;890;674;560;562;427;413;15597
Homes;486;507;407;405;370;417;565;689;621;633;571;464;439;326;254;242;165;139;7698
Dones;436;448;394;349;337;394;580;700;653;632;596;421;451;348;306;320;262;274;7899
Resta de la Unió Europea;15;17;20;11;22;33;47;59;43;19;17;12;5;7;3;2;1;0;331
Homes;6;11;11;3;10;18;23;34;25;13;7;4;3;6;1;1;0;0;176
Dones;9;6;9;7;12;15;24;25;18;6;10;8;2;1;2;1;1;0;155
Resta d'Europa;2;2;4;3;2;10;5;8;4;7;5;3;1;0;1;0;0;0;59
Homes;1;1;3;0;0;5;2;3;2;1;2;1;1;0;0;0;0;0;23
Dones;1;1;1;3;2;5;3;5;2;6;3;2;0;0;1;0;0;0;36
Àfrica;54;18;10;8;33;61;88;85;52;27;12;2;3;2;1;0;0;0;455
Homes;29;5;5;7;20;41;72;70;39;22;12;0;3;1;0;0;0;0;326
Dones;24;13;5;1;13;20;16;15;13;5;0;2;0;1;1;0;0;0;129
Amèrica del Nord i Central;1;1;2;3;3;8;12;9;9;4;6;4;1;1;1;0;0;0;65
Homes;1;1;1;2;1;5;5;2;4;1;2;1;0;0;0;0;0;0;26
Dones;0;0;1;0;2;3;7;7;5;3;4;3;1;1;1;0;0;0;39
Amèrica del Sud;21;10;33;46;46;93;83;83;53;33;28;23;7;4;1;1;1;0;568
Homes;7;5;22;25;25;50;48;37;24;17;11;10;4;2;1;0;0;0;289
Dones;15;4;12;21;21;43;35;46;29;16;17;13;3;2;0;1;1;0;279
Àsia i Oceania;10;8;11;13;6;7;7;16;21;10;2;4;1;2;0;0;0;0;117
Homes;4;4;2;9;6;4;4;8;11;6;2;1;1;1;0;0;0;0;63
Dones;6;4;8;4;0;3;3;8;10;4;0;3;0;1;0;0;0;0;55
Total;1025;1010;880;838;820;1022;1387;1649;1456;1365;1237;933;908;690;567;565;429;413;17192
Homes;534;534;450;452;432;539;719;844;726;694;607;481;451;336;256;243;165;139;8600
Dones;491;476;430;387;388;483;668;805;730;672;630;452;457;354;311;322;264;274;8592

