﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Pobla de Mafumet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431093&lang=es
;Homes;Dones;Total
Professionals i tècnics;17;10;27
Personal directiu;4;0;4
Serveis administratius;9;27;36
Comerciants i venedors;9;15;24
Hostaleria altres serveis;18;17;35
Agricultors i pescadors;20;15;35
Treballadors industrials;145;24;169
Professionals forces armades;0;0;0
Total;222;108;330

