﻿Migracions. Totals
Llanars
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170911&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;38;48;26;41;25;26;16;31;37;32;24;25;41;27;26;32;33;31;17;32;22;36;29;42;22
 emigracions;49;36;26;23;33;31;22;29;23;27;36;53;44;39;30;35;28;28;14;15;34;21;20;16;7
 saldo migratori;-11;12;0;18;-8;-5;-6;2;14;5;-12;-28;-3;-12;-4;-3;5;3;3;17;-12;15;9;26;15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;0;4;4;2;2;1;0;3;0;1;0;1;1;7;3;6;3;3;0;0;0;1;0;0
 emigracions;7;0;4;1;3;2;1;0;3;0;2;0;4;1;3;2;4;7;1;2;0;0;0;0;0
 saldo migratori;-2;0;0;3;-1;0;0;0;0;0;-1;0;-3;0;4;1;2;-4;2;-2;0;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21 (b);2;9;15;5;12;5;0;1;0;0;5;1;5;8;6;9;9;10;8;2;15;0;1;0
 emigracions;4 (b);4;9;0;4;0;0;0;0;0;2;1;4;1;2;0;1;0;0;0;0;..;..;..;..
 saldo migratori;17;-2;0;15;1;12;5;0;1;0;-2;4;-3;4;6;6;8;9;10;8;2;..;..;..;..
          Saldo migratori total;4;10;0;36;-8;7;-1;2;15;5;-15;-24;-9;-8;6;4;15;8;15;23;-10;..;..;..;..

