﻿Population. By year of arrival in the municipality
Artesa de Segre
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250349&lang=en
;2021
2020;180
2019;138
2018;87
2017;84
2016;75
2011-2015;240
2001_2010;621
1991-2000;168
1981-1990;129
Before 1981;348
He has always lived there;1404
Total;3471

