﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Capmany. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170427
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;9;20;4;3;7;15;12;27
De 5 a 9 anys;9;12;21;1;3;4;10;15;25
De 10 a 14 anys;18;9;27;0;2;2;18;11;29
De 15 a 19 anys;13;16;29;2;5;7;15;21;36
De 20 a 24 anys;14;9;23;4;3;7;18;12;30
De 25 a 29 anys;16;15;31;4;4;8;20;19;39
De 30 a 34 anys;10;12;22;5;4;9;15;16;31
De 35 a 39 anys;15;11;26;6;6;12;21;17;38
De 40 a 44 anys;19;17;36;7;7;14;26;24;50
De 45 a 49 anys;31;19;50;4;5;9;35;24;59
De 50 a 54 anys;17;24;41;4;3;7;21;27;48
De 55 a 59 anys;19;15;34;4;2;6;23;17;40
De 60 a 64 anys;15;20;35;9;9;18;24;29;53
De 65 a 69 anys;19;17;36;3;5;8;22;22;44
De 70 a 74 anys;16;13;29;4;4;8;20;17;37
De 75 a 79 anys;13;17;30;3;2;5;16;19;35
De 80 a 84 anys;8;6;14;0;0;0;8;6;14
85 anys o més;12;16;28;2;0;2;14;16;30
Total;275;257;532;66;67;133;341;324;665

