﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Baix Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:12
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;7;70;115;175;127;27;2;0;0;523
prematur;0;1;5;8;12;6;3;0;1;0;36
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;8;75;123;187;133;30;2;1;0;559
Cesària;;;;;;;;;;;
a terme;0;0;20;37;60;65;25;2;1;0;210
prematur;0;0;3;4;11;8;3;0;0;0;29
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;23;41;71;73;28;2;1;0;239
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;8;98;164;258;206;58;4;2;0;798

