﻿Parcel·lació
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251734
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;54;100;93
 superfície total;15180;15945;9626
 nombre parcel·les;2266;2890;1308
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;5;15
 superfície total;0;38;2875
 nombre parcel·les;0;5;15
 2 a 3 parcel·les;;;
  explot.;2;11;7
 superfície total;93;499;1629
 nombre parcel·les;5;29;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;6;4
 superfície total;2;49;14
 nombre parcel·les;4;25;17
 6 a 14 parcel·les;;;
  explot.;7;28;38
 superfície total;283;5676;1320
 nombre parcel·les;67;284;375
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;27;20
 superfície total;7164;1388;1318
 nombre parcel·les;275;543;419
 30 i més parcel·les;;;
  explot.;31;23;9
 superfície total;7638;8295;2470
 nombre parcel·les;1915;2004;466

