﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Esterri d'Àneu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250864&lang=en
;2001;1996;1991
Agricultura i ramaderia;13;14;16
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;31;28;22
Electricitat gas i aigua;4;25;24
Construcció;46;28;17
Comerç i reparació;39;28;30
Hostaleria;45;34;20
Transport i comunicacions;13;9;6
Mediació financera;14;10;8
Immob. lloguers i serveis empr.;15;10;5
Adm. pública, defensa i SS;23;40;17
Educació;23;17;14
Sanitat i serveis socials;18;13;5
Altres serveis;21;18;10
Personal domèstic;3;1;0
Organismes extraterrit.;0;0;0
Total;308;275;194

