﻿Població segons el lloc de naixement i professió dels ocupats
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:251207&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;6552;1052;6885;6724;5101;1937;13051;554;41856
Catalunya;4932;813;5327;5226;2880;1537;8100;132;28947
Barcelona;404;75;273;303;197;42;420;15;1729
Girona;57;9;42;56;29;19;99;6;317
Lleida;4389;708;4937;4773;2597;1468;7440;106;26418
Tarragona;82;21;75;94;57;8;141;5;483
Resta de l'Estat;1525;233;1509;1449;2153;384;4828;419;12500
Andalusia;203;64;329;450;963;105;2263;126;4503
Aragó;607;86;551;499;430;172;925;53;3323
Astúries;19;2;13;13;12;0;28;4;91
Balears;21;0;9;7;1;2;8;1;49
Canàries;7;0;6;5;8;0;6;0;32
Cantàbria;12;0;12;6;9;6;14;2;61
Catella-la Manxa;70;10;85;80;104;29;321;36;735
Catella i Lleó;223;17;195;119;195;21;330;52;1152
Comunitat Valenciana;69;10;36;43;45;12;89;11;315
Extremadura;52;15;80;81;180;11;494;73;986
Galícia;37;2;42;32;64;5;117;15;314
Madrid;79;8;51;50;43;8;83;14;336
Múrcia;22;7;23;23;32;8;77;6;198
Navarra;38;2;17;10;15;1;17;3;103
País Basc;35;6;29;17;24;1;29;4;145
La Rioja;21;2;19;10;10;2;12;3;79
Ceuta / Melilla;10;2;12;4;18;1;15;16;78
Estranger;95;6;49;49;68;16;123;3;409

