﻿Bovins
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:27&lang=es
;2009
     Total;
 explot.;56
 caps;9632
     Vaques;
 total;
 explot.;23
 caps;3327
 de llet;
 explot.;22
 caps;3138
 altres;
 explot.;3
 caps;189
       Altres bovins de 24 mesos i més;
 total;
 explot.;10
 caps;94
 mascles;
 explot.;5
 caps;8
 braves;
 explot.;5
 caps;86
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;23
 caps;1012
 mascles;
 explot.;7
 caps;344
 femelles;
 explot.;19
 caps;668
             Bovins de menys de 12 mesos;
 explot.;45
 caps;5199

