﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Poal, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251689
;2001;1996;1991
Agricultura i ramaderia;59;78;101
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;49;34;61
Electricitat gas i aigua;0;2;1
Construcció;30;19;21
Comerç i reparació;14;19;18
Hostaleria;6;4;6
Transport i comunicacions;10;6;5
Mediació financera;2;3;3
Immob. lloguers i serveis empr.;8;7;6
Adm. pública, defensa i SS;9;10;6
Educació;18;19;14
Sanitat i serveis socials;10;4;3
Altres serveis;4;6;3
Personal domèstic;1;0;6
Organismes extraterrit.;0;0;0
Total;220;211;254

