﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sarral. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431423&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1144;1143;1134;1098;932;1
Després de 1990;24;18;12;13;11;6
De 1990 a 1986;16;16;10;9;7;0
De 1985 a 1981;12;12;9;8;4;0
De 1980 a 1976;13;13;12;11;7;0
De 1975 a 1971;23;22;17;17;11;1
De 1970 a 1966;37;36;26;25;18;1
De 1965 a 1961;50;49;37;32;17;1
De 1960 a 1951;40;40;30;27;15;0
De 1950 a 1941;22;21;14;10;6;1
De 1940 a 1931;9;9;8;8;0;0
De 1930 a 1921;2;2;1;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;1392;1381;1310;1260;1029;11

