﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431482
;Homes;Dones;Total
Educació;899;3591;4491
Arts i humanitats;1302;2066;3369
Dret i ciències socials;4570;6452;11022
Ciències i informàtica;3230;2185;5416
Arquitectura, construcció, formació tècnica i indústries;9023;1557;10580
Agricultura ramaderia, pesca i veterinària;410;..;563
Salut i serveis socials;1276;4223;5499
Altres;1198;1578;2776
Total;21909;21806;43715

