﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Fost de Campsentelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082093&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;172;162;334
De 5 a 9 años;196;225;421
De 10 a 14 años;281;224;505
De 15 a 19 años;299;260;559
De 20 a 24 años;244;221;465
De 25 a 29 años;205;208;413
De 30 a 34 años;241;215;456
De 35 a 39 años;249;285;534
De 40 a 44 años;378;363;741
De 45 a 49 años;417;362;779
De 50 a 54 años;374;349;723
De 55 a 59 años;311;328;639
De 60 a 64 años;286;282;568
De 65 a 69 años;255;298;553
De 70 a 74 años;246;206;452
De 75 a 79 años;163;165;328
De 80 a 84 años;86;136;222
De 85 a 89 años;75;144;219
De 90 a 94 años;35;71;106
De 95 a 99 años;8;32;40
100 años o más;0;7;7
Total;4521;4543;9064

