﻿Conreus herbacis: cereals per a gra
Montmaneu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081332
;2009
     Total;
 explot.;41
 ha;616
      Secà;
 explot.;41
 ha;616
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;18
 ha;181
 secà;
 explot.;18
 ha;181
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;69
 secà;
 explot.;4
 ha;69
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;31
 ha;354
 secà;
 explot.;31
 ha;354
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;12
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

