﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Granyena de les Garrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251057&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1434,79;..;..;..;1383,48
2021;..;1282,91;..;..;..;1147,56
2020;..;1233,66;..;..;..;1097,92
2019;..;1150,93;..;..;..;1041,38
2018;..;1228,61;..;..;..;1065,09
2017;..;1344,36;597,55;..;..;1017,79
2016;..;1198,26;582,30;..;..;941,59
2014;..;1273,82;566,32;..;..;909,45
2013;..;1063,52;564,90;..;..;823,61
2012;..;671,17;556,95;..;..;596,97
2011;..;732,66;551,42;..;..;610,96

