﻿Població. Per sexe i estat civil (agregat)
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082384
;2011
Solters;
homes;4272
dones;3888
total;8160
Casats;
homes;4345
dones;4453
total;8799
Alguna vegada casats;
homes;691
dones;1217
total;1908
Total;
homes;9308
dones;9558
total;18867

