﻿Impost de béns immobles de naturalesa rústica (IBI)
Riudecanyes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431270&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;274;2493;16207;9099;59
2021;1990;2001;268;2493;16207;9302;60
2020;1990;2001;259;2448;15910;9452;61
2019;1990;2001;258;2445;15895;9477;62
2018;1990;2001;243;1060;6891;4362;28
2017;1990;2001;239;983;6390;4113;27
2016;1990;2001;603;983;6391;1631;11
2015;1990;2001;606;975;6337;1609;10
2014;1990;2001;596;978;6355;1641;11
2013;1990;2001;596;978;6355;1641;11
2012;1990;2001;591;983;6390;1663;11
2011;1990;2001;589;983;6390;1669;11
2010;1990;2001;587;888;5769;1513;10
2009;1990;2001;243;906;5891;3728;24
2008;1990;2001;242;883;5740;3649;24
2007;1990;2001;241;870;5506;3610;23
2006;1990;1998;275;901;5857;3276;21

