﻿Impost de béns immobles de naturalesa urbana (IBI)
Pobla de Massaluca, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431107
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;355;7878;38602;22192;109
2021;1990;351;7747;37960;22071;108
2020;1990;352;7669;37576;21787;107
2019;1990;354;7445;36481;21031;103
2018;1990;345;6836;33496;19814;97
2017;1990;346;6865;33637;19841;97
2016;1990;346;6848;33556;19792;97
2015;1990;346;6848;41089;19792;119
2014;1990;349;6175;37052;17693;106
2013;1990;346;5615;33691;16228;97
2012;1990;369;5328;28717;14439;78
2011;1990;369;5328;25575;14439;69
2010;1990;341;4768;21935;13982;64
2009;1990;341;5565;25044;16320;73
2008;1990;340;4525;20361;13309;60
2007;1990;313;3694;14776;11802;47
2006;1990;338;4090;16359;12101;48

