﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Santa Coloma de Gramenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082457
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;295;274;569;165;156;321;460;430;890
1 any;286;271;557;176;184;360;462;455;917
2 anys;355;309;664;172;164;336;527;473;1000
3 anys;314;342;656;173;161;334;487;503;990
4 anys;421;410;831;148;143;291;569;553;1122
5 anys;441;446;887;149;136;285;590;582;1172
6 anys;445;450;895;145;128;273;590;578;1168
7 anys;456;409;865;116;116;232;572;525;1097
8 anys;463;470;933;140;116;256;603;586;1189
9 anys;498;477;975;148;126;274;646;603;1249
10 anys;478;498;976;143;134;277;621;632;1253
11 anys;554;482;1036;147;121;268;701;603;1304
12 anys;535;549;1084;131;136;267;666;685;1351
13 anys;567;553;1120;136;111;247;703;664;1367
14 anys;607;503;1110;113;101;214;720;604;1324
15 anys;554;543;1097;109;99;208;663;642;1305
16 anys;530;485;1015;120;109;229;650;594;1244
17 anys;524;460;984;113;116;229;637;576;1213
18 anys;499;483;982;134;104;238;633;587;1220
19 anys;475;437;912;170;124;294;645;561;1206
20 anys;480;425;905;165;140;305;645;565;1210
21 anys;448;455;903;206;179;385;654;634;1288
22 anys;439;446;885;211;150;361;650;596;1246
23 anys;429;380;809;230;166;396;659;546;1205
24 anys;449;393;842;217;188;405;666;581;1247
25 anys;393;421;814;221;190;411;614;611;1225
26 anys;397;373;770;286;263;549;683;636;1319
27 anys;359;374;733;265;247;512;624;621;1245
28 anys;390;384;774;285;254;539;675;638;1313
29 anys;447;420;867;303;266;569;750;686;1436
30 anys;418;428;846;318;247;565;736;675;1411
31 anys;403;401;804;333;279;612;736;680;1416
32 anys;439;395;834;309;299;608;748;694;1442
33 anys;436;420;856;311;269;580;747;689;1436
34 anys;422;414;836;323;299;622;745;713;1458
35 anys;463;414;877;292;293;585;755;707;1462
36 anys;474;458;932;300;288;588;774;746;1520
37 anys;485;521;1006;264;301;565;749;822;1571
38 anys;508;489;997;304;268;572;812;757;1569
39 anys;549;555;1104;324;292;616;873;847;1720
40 anys;616;647;1263;310;299;609;926;946;1872
41 anys;677;624;1301;286;277;563;963;901;1864
42 anys;695;747;1442;274;243;517;969;990;1959
43 anys;754;748;1502;315;255;570;1069;1003;2072
44 anys;818;803;1621;302;250;552;1120;1053;2173
45 anys;801;779;1580;287;220;507;1088;999;2087
46 anys;849;803;1652;269;224;493;1118;1027;2145
47 anys;797;752;1549;270;233;503;1067;985;2052
48 anys;813;783;1596;242;227;469;1055;1010;2065
49 anys;802;691;1493;266;204;470;1068;895;1963
50 anys;736;725;1461;219;218;437;955;943;1898
51 anys;805;739;1544;253;196;449;1058;935;1993
52 anys;717;677;1394;211;177;388;928;854;1782
53 anys;717;733;1450;204;189;393;921;922;1843
54 anys;710;693;1403;168;128;296;878;821;1699
55 anys;663;707;1370;164;137;301;827;844;1671
56 anys;680;704;1384;157;140;297;837;844;1681
57 anys;637;657;1294;137;110;247;774;767;1541
58 anys;599;593;1192;116;109;225;715;702;1417
59 anys;555;600;1155;104;93;197;659;693;1352
60 anys;540;626;1166;58;81;139;598;707;1305
61 anys;488;547;1035;72;62;134;560;609;1169
62 anys;553;601;1154;57;57;114;610;658;1268
63 anys;562;593;1155;72;57;129;634;650;1284
64 anys;503;573;1076;57;37;94;560;610;1170
65 anys;482;581;1063;40;43;83;522;624;1146
66 anys;482;542;1024;32;38;70;514;580;1094
67 anys;453;541;994;28;45;73;481;586;1067
68 anys;422;559;981;21;33;54;443;592;1035
69 anys;405;574;979;20;28;48;425;602;1027
70 anys;458;596;1054;22;22;44;480;618;1098
71 anys;408;551;959;7;18;25;415;569;984
72 anys;457;658;1115;15;16;31;472;674;1146
73 anys;531;783;1314;10;17;27;541;800;1341
74 anys;480;701;1181;6;12;18;486;713;1199
75 anys;463;574;1037;6;11;17;469;585;1054
76 anys;494;709;1203;6;8;14;500;717;1217
77 anys;442;639;1081;5;5;10;447;644;1091
78 anys;495;625;1120;7;11;18;502;636;1138
79 anys;353;489;842;7;3;10;360;492;852
80 anys;332;470;802;1;6;7;333;476;809
81 anys;410;538;948;5;9;14;415;547;962
82 anys;244;317;561;1;7;8;245;324;569
83 anys;248;322;570;1;7;8;249;329;578
84 anys;292;347;639;0;8;8;292;355;647
85 anys o més;1182;2088;3270;3;9;12;1185;2097;3282
Total;44745;47766;92511;13428;12042;25470;58173;59808;117981

