﻿Habitatges construïts de nova planta
Baix Penedès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:12&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;276;0;312;285
2021;0;133;0;174;209
2020;0;130;0;78;75
2019;0;269;0;59;51
2018;0;34;0;78;31
2017;0;33;0;128;267
2016;0;110;0;170;81
2015;0;28;0;56;40
2014;0;28;0;85;75
2013;0;36;0;115;120
2012;0;86;0;228;355
2011;12;119;26;404;366
2010;30;207;20;641;316
2009;90;216;57;876;554
2008;83;473;40;1655;1478
2007;18;2218;90;2424;2247
2006;79;3645;39;2251;3433
2005;169;3790;79;2589;4095
2004;49;3208;120;2743;3679
2003;150;3709;46;2263;2478
2002;0;3204;71;2406;2512
2001;108;2309;50;2106;2322
2000;72;2397;138;1984;2003
1999;153;2804;124;2067;1789
1998;115;2012;137;1530;1242
1997;235;1997;149;945;714
1996;133;600;190;1091;996
1995;232;1083;222;908;929
1994;107;1038;171;782;833
1993;274;937;124;832;966
1992;91;993;5;919;932

