﻿Comptes de cotització. A últim dia del mes
Alt Àneu
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250241
;Comptes de cotització
09/2020;15
06/2020;15
03/2020;13
12/2019;17
09/2019;15
06/2019;17
03/2019;18
12/2018;19
09/2018;17
06/2018;18
03/2018;15
12/2017;18
09/2017;19
06/2017;18
03/2017;15
12/2016;17
09/2016;15
06/2016;15
03/2016;16
12/2015;21
09/2015;18
06/2015;15
03/2015;19
12/2014;16
09/2014;14
06/2014;14
03/2014;14
12/2013;15
09/2013;14
06/2013;13
03/2013;13
12/2012;13
09/2012;15
06/2012;13
03/2012;13
12/2011;14
09/2011;14
06/2011;13
03/2011;16
12/2010;16
09/2010;18
06/2010;17
03/2010;19
12/2009;18
09/2009;17
06/2009;19
03/2009;20
12/2008;18
09/2008;21
06/2008;22
03/2008;18

