﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:28&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);13970;2565;16535
03/2024 (p);13995;2530;16520
02/2024;13890;2465;16355
01/2024;13830;2470;16300
12/2023;13870;2405;16275
11/2023;13930;2490;16425
10/2023;13880;2475;16355
09/2023;13835;2440;16275
08/2023;13390;2455;15845
07/2023;13835;2490;16325
06/2023;13775;2490;16265
05/2023;13725;2485;16210
04/2023;13755;2475;16230
03/2023;13630;2385;16015
02/2023;13570;2420;15990
01/2023;13490;2385;15870
12/2022;13550;2340;15890
11/2022;13560;2395;15955
10/2022;13520;2395;15910
09/2022;13375;2335;15710
08/2022;13270;2415;15685
07/2022;13810;2435;16245
06/2022;13575;2355;15935
05/2022;13545;2395;15940
04/2022;13550;2360;15910
03/2022;13460;2315;15780
02/2022;13420;2335;15755
01/2022;13320;2320;15640
12/2021;13373;2280;15653
11/2021;13480;2371;15851
10/2021;13477;2354;15831
09/2021;13240;2283;15523
08/2021;13084;2276;15360
07/2021;13532;2261;15793
06/2021;13396;2228;15624
05/2021;13306;2195;15501
04/2021;13209;2128;15337
03/2021;13152;2093;15245
02/2021;13146;2092;15238
01/2021;13062;2054;15116
12/2020;13084;2054;15138
11/2020;13115;2101;15216
10/2020;13135;2108;15243
09/2020;12856;2089;14945
08/2020;12753;2087;14840
07/2020;12866;2080;14946
06/2020;12786;2032;14818
05/2020;12796;2006;14802
03/2020;12915;2059;14974
12/2019;13150;2106;15256
09/2019;13025;2170;15195
06/2019;13194;2198;15392
03/2019;13105;2094;15199
12/2018;13026;2020;15046
09/2018;12959;2017;14976
06/2018;13091;2024;15115
03/2018;13017;1948;14965
12/2017;12883;1830;14713
09/2017;12766;1967;14733
06/2017;12848;1882;14730
03/2017;12683;1778;14461
12/2016;12527;1717;14244
09/2016;12353;1763;14116
06/2016;12500;1766;14266
03/2016;12339;1686;14025
12/2015;12141;1630;13771
09/2015;12003;1638;13641
06/2015;12201;1615;13816
03/2015;11932;1553;13485
12/2014;11778;1483;13261
09/2014;11647;1535;13182
06/2014;11881;1555;13436
03/2014;11660;1483;13143
12/2013;11555;1427;12982
09/2013;11475;1510;12985
06/2013;11655;1532;13187
03/2013;11539;1555;13094
12/2012;11583;1529;13112
09/2012;11593;1563;13156
06/2012;11825;1596;13421
03/2012;11730;1574;13304

