﻿Viviendas principales. Por superficie útil y año de construcción
Castellbell i el Vilar. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080538&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;2;0;2
De 30 a 40 m²;0;3;0;0;0;0;0;0;3
De 41 a 50 m²;5;21;2;1;2;7;15;6;59
De 51 a 60 m²;9;23;1;3;4;13;7;5;65
De 61 a 70 m²;12;18;12;20;20;9;16;12;119
De 71 a 80 m²;11;20;7;4;16;12;28;19;117
De 81 a 90 m²;17;14;2;1;5;28;30;20;117
De 91 a 100 m²;5;15;3;0;9;10;29;17;88
De 101 a 110 m²;3;5;2;3;0;7;16;5;41
De 111 a 120 m²;10;15;5;5;6;8;24;21;94
De 121 a 130 m²;7;4;3;0;1;9;13;11;48
De 131 a 140 m²;4;1;0;2;3;3;5;0;18
De 141 a 150 m²;4;3;0;0;1;5;7;4;24
De 151 a 180 m²;8;2;0;1;4;7;12;4;38
De 181 a 210 m²;1;0;0;0;1;2;6;3;13
Más de 210 m²;7;1;2;0;0;2;0;3;15
Total;103;145;39;40;72;122;210;130;861

