﻿Nombre d'explotacions i superfície censada
Albatàrrec
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250077
;2009;1999
      Total explot.;76;79
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;73;78
 ha;780;756
 amb ramaderia;;
 explot.;4;5
 ha;45;24
 sense ramaderia;;
 explot.;69;73
 ha;735;732
 amb SAU;;
 explot.;73;77
 ha;761;646
 amb altres terres;;
 explot.;16;33
 ha;19;110

