﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Santa Cristina d'Aro. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171812&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;3
De 1900 a 1920;60;78;141
De 1921 a 1940;6;3;12
De 1941 a 1950;6;9;15
De 1951 a 1960;45;39;84
De 1961 a 1970;165;180;348
De 1971 a 1980;411;474;885
De 1981 a 1990;372;363;735
De 1991 a 2000;306;183;489
De 2001 a 2010;648;369;1017
De 2011 a 2020;87;96;183
No consta;3;6;9
Total;2109;1803;3915

