﻿Immigracions externes. Per continent de procedència
Bellpuig
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250501
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;19 (b);5 (b);71 (b);23 (b);4 (b);0 (b);26 (b);148 (b)
2021;22;2;42;10;1;0;11;88
2020;9;3;34;5;6;0;16;73
2019;31;3;89;8;5;0;25;161
2018;43;4;60;15;0;0;27;149
2017;17;3;47;16;5;0;20;108
2016;19;1;24;4;3;0;15;66
2015;21;1;21;3;1;0;20;67
2014;29;0;8;5;3;0;7;52
2013;13;0;7;0;7;0;7;34
2012;12;2;9;5;6;0;11;45
2011;19;0;16;4;11;0;18;68
2010;28;0;23;5;16;0;18;90
2009;15;1;50;2;11;0;19;98
2008;27;2;41;12;9;0;19;110
2007;51;1;54;12;21;0;3;142
2006;8;28;28;5;22;0;1;92
2005;3;16;64;13;17;0;9;122
2004;2;15;67;6;14;0;3;107

