﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:26&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;0;48;303;744;456;462;477;294;297;72;39;3192
De 15 a 19 anys;0;3;15;87;36;21;0;0;0;0;0;159
De 20 a 24 anys;0;0;3;21;39;45;39;21;3;3;0;177
De 25 a 29 anys;0;0;9;21;6;30;51;30;6;18;0;171
De 30 a 34 anys;0;0;12;36;18;39;60;18;24;12;3;225
De 35 a 39 anys;0;3;15;54;33;60;51;21;27;6;3;267
De 40 a 44 anys;0;0;12;45;30;45;57;36;27;9;3;270
De 45 a 49 anys;0;0;18;60;42;69;57;36;48;6;0;327
De 50 a 54 anys;0;0;6;69;42;42;57;30;45;9;3;303
De 55 a 59 anys;0;0;12;57;51;51;51;24;30;0;9;288
De 60 a 64 anys;0;3;27;72;69;27;27;30;36;6;12;306
De 65 a 69 anys;0;3;24;69;57;18;18;27;30;3;3;249
De 70 a 74 anys;0;6;33;60;21;9;6;9;12;0;3;153
De 75 a 79 anys;0;3;33;48;6;3;3;6;0;0;0;108
De 80 a 84 anys;0;9;27;24;3;0;3;6;3;0;0;78
85 anys o més;0;21;51;21;3;3;0;3;3;0;0;108
Dones;3;72;348;594;435;303;285;492;339;129;36;3033
De 15 a 19 anys;3;0;9;87;39;21;0;0;0;0;0;153
De 20 a 24 anys;0;0;6;9;54;21;27;30;3;3;0;150
De 25 a 29 anys;0;0;3;18;21;21;24;54;6;36;0;186
De 30 a 34 anys;0;0;6;15;27;12;21;45;45;27;9;207
De 35 a 39 anys;0;0;12;18;33;33;42;54;33;18;6;249
De 40 a 44 anys;0;0;9;24;39;36;39;57;60;15;9;291
De 45 a 49 anys;0;0;9;27;39;30;36;48;57;9;3;258
De 50 a 54 anys;0;0;18;36;36;36;36;42;51;9;3;267
De 55 a 59 anys;0;3;9;60;57;27;24;54;36;6;3;279
De 60 a 64 anys;0;0;9;87;33;27;15;42;21;3;3;246
De 65 a 69 anys;0;3;24;60;24;21;6;24;18;0;0;183
De 70 a 74 anys;0;3;36;57;12;12;3;12;6;0;0;144
De 75 a 79 anys;0;6;27;42;3;3;6;12;3;0;3;105
De 80 a 84 anys;3;15;42;18;3;0;0;6;3;0;0;87
85 anys o més;3;39;129;36;6;3;0;6;0;0;0;225
Total;3;120;651;1335;888;765;762;786;639;204;75;6225
De 15 a 19 anys;0;3;24;177;69;42;0;0;0;0;0;312
De 20 a 24 anys;0;0;9;30;93;69;66;51;6;6;0;330
De 25 a 29 anys;0;0;15;39;27;51;72;84;15;54;3;354
De 30 a 34 anys;0;0;18;51;45;54;81;63;69;39;9;432
De 35 a 39 anys;0;0;27;72;63;90;96;72;60;27;9;519
De 40 a 44 anys;0;0;24;69;69;84;96;96;87;27;12;561
De 45 a 49 anys;0;0;27;87;81;96;93;84;102;12;6;588
De 50 a 54 anys;0;0;24;105;78;75;93;72;99;18;6;570
De 55 a 59 anys;0;6;18;117;108;78;72;81;66;9;9;564
De 60 a 64 anys;0;3;36;159;105;51;42;72;57;9;12;552
De 65 a 69 anys;0;6;48;126;81;39;24;48;45;6;6;432
De 70 a 74 anys;0;12;69;117;33;21;9;21;18;3;0;300
De 75 a 79 anys;0;9;57;90;12;6;12;21;6;0;0;216
De 80 a 84 anys;0;24;69;42;9;3;0;12;3;0;0;165
85 anys o més;0;57;183;57;9;6;3;9;3;0;3;330

