﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellví de la Marca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080654
;Homes;Dones;Total
De 0 a 4 anys;30;30;60
De 5 a 9 anys;30;23;53
De 10 a 14 anys;49;49;98
De 15 a 19 anys;42;50;92
De 20 a 24 anys;47;41;88
De 25 a 29 anys;49;34;83
De 30 a 34 anys;41;32;73
De 35 a 39 anys;52;51;103
De 40 a 44 anys;60;56;116
De 45 a 49 anys;86;76;162
De 50 a 54 anys;55;51;106
De 55 a 59 anys;62;57;119
De 60 a 64 anys;54;53;107
De 65 a 69 anys;61;45;106
De 70 a 74 anys;43;32;75
De 75 a 79 anys;31;35;66
De 80 a 84 anys;19;23;42
De 85 a 89 anys;13;22;35
De 90 a 94 anys;7;20;27
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;833;781;1614

