﻿Població que viu a la llar. Per sexe edat i posició a la llar
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081593
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;889;7;899
De 5 a 9 anys;0;5;0;0;0;831;11;847
De 10 a 14 anys;0;4;0;0;0;745;6;755
De 15 a 19 anys;4;8;1;3;0;837;13;866
De 20 a 24 anys;25;32;94;27;14;904;46;1142
De 25 a 29 anys;87;38;509;212;25;535;58;1464
De 30 a 34 anys;95;31;390;786;40;167;50;1559
De 35 a 39 anys;53;31;116;973;52;71;35;1331
De 40 a 44 anys;40;15;69;982;50;32;21;1209
De 45 a 49 anys;27;13;60;815;50;27;9;1001
De 50 a 54 anys;37;13;124;625;59;16;3;877
De 55 a 59 anys;40;15;192;420;43;2;21;733
De 60 a 64 anys;41;15;195;197;39;4;9;500
De 65 a 69 anys;65;20;290;156;23;2;26;582
De 70 a 74 anys;65;14;245;91;19;0;29;463
De 75 a 79 anys;72;16;174;26;11;0;50;349
De 80 a 84 anys;37;7;68;13;12;0;38;175
De 85 anys i més;35;11;21;4;9;0;73;153
Total;723;291;2548;5330;446;5062;505;14905

