﻿Parc de vehicles. Índex de motorització
Mont-roig del Camp
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430923&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;465,99;74,40;144,70;713,51
2011;469,54;75,67;146,92;720,58
2010;473,96;76,93;151,15;731,40
2009;474,13;75,55;155,48;735,38
2008;499,42;77,17;166,29;775,76
2007;522,25;81,23;177,23;814,71
2006;529,72;76,78;182,11;821,28
2005;529,34;68,46;185,48;813,85
2004;540,02;63,35;193,93;825,31
2003;529,06;61,04;190,45;805,24
2002;529,31;62,79;188,36;804,52
2001;557,23;65,45;196,36;842,29
2000;551,78;67,84;192,45;834,53
1999;531,39;68,42;189,77;808,94
1998;488,78;64,06;172,66;741,65
1997;456,96;61,35;166,39;699,54
1996;419,36;61,18;160,46;652,87
1995;423,66;62,72;160,57;658,78
1994;414,08;62,76;158,20;644,94
1993;403,75;58,87;155,97;629,57
1992;391,11;56,48;153,14;610,64
1991;388,17;57,77;152,71;607,24

