﻿Population. By year of arrival in the municipality, sex and nationality
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080403&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;252;294;546;102;96;198;354;393;747
2019;243;273;519;162;132;294;405;408;813
2018;225;228;453;63;63;126;288;291;579
2017;198;213;414;33;42;78;237;255;489
2016;177;174;348;30;36;63;207;207;414
2011-2015;648;690;1338;81;75;153;729;762;1491
2001_2010;1281;1386;2667;105;132;234;1383;1518;2901
1991-2000;570;567;1131;27;27;54;597;594;1188
1981-1990;267;291;558;6;6;12;270;300;570
Before 1981;762;918;1677;3;3;6;768;918;1686
He has always lived there;1956;1899;3858;42;33;75;1998;1935;3930
Total;6582;6930;13512;651;645;1296;7230;7578;14808

