﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171061
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;0;0;0
Batxillerat, BUP, COU;2;0;2
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;0;0;0
FP de grau superior o equivalent;2;0;2
Diplomatura universitària o equivalent;1;0;1
Llicenciatura universitària o equivalent;3;2;5
Postgrau màster, MIR o anàleg;0;0;0
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;0;0;0
Altres cursos;1;0;1
Total estudiants;9;3;12

