﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171740&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;0;1
Tècnics i professionals científics i intel·lectuals;2;1;3
Tècnics i professionals de suport;5;3;8
Empleats administratius;1;3;4
Treballadors de serveis i venedors de comerç;4;7;11
Treballadors qualificats en activitats agràries i pesqueres;18;3;21
Artesans i treballadors qualificats de les indústries i la construcció;19;1;20
Operadors d'instal·lacions i maquinària, i muntadors;14;3;17
Treballadors no qualificats;0;2;2
Forces armades;0;0;0
Total;64;23;87

