﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081803
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;17;16;5;4;6;2;1;1;2;57
Dones;0;13;26;17;8;4;2;0;0;0;4;74
Total;0;16;43;33;13;8;8;2;1;1;6;131
Magisteri;;;;;;;;;;;;
Homes;1;4;12;12;7;9;4;5;4;3;4;65
Dones;7;40;53;65;44;30;15;11;9;3;9;286
Total;8;44;65;77;51;39;19;16;13;6;13;351
Ciències socials;;;;;;;;;;;;
Homes;8;57;79;67;47;24;15;9;7;5;6;324
Dones;34;153;207;155;97;33;18;11;16;7;7;738
Total;42;210;286;222;144;57;33;20;23;12;13;1062
Arts i humanitats;;;;;;;;;;;;
Homes;1;12;19;20;28;10;7;4;2;1;3;107
Dones;2;17;39;34;22;11;5;1;2;0;4;137
Total;3;29;58;54;50;21;12;5;4;1;7;244
Informàtica;;;;;;;;;;;;
Homes;3;17;41;39;17;5;1;1;0;0;0;124
Dones;6;21;37;14;11;0;0;1;0;0;0;90
Total;9;38;78;53;28;5;1;2;0;0;0;214
Enginyeries;;;;;;;;;;;;
Homes;2;28;45;30;20;16;1;16;6;3;5;172
Dones;0;9;22;5;4;0;2;1;0;0;0;43
Total;2;37;67;35;24;16;3;17;6;3;5;215
Formació tècnica;;;;;;;;;;;;
Homes;50;188;269;315;232;112;80;64;32;18;12;1372
Dones;21;84;113;81;69;22;16;4;2;1;5;418
Total;71;272;382;396;301;134;96;68;34;19;17;1790
Ciències;;;;;;;;;;;;
Homes;0;6;21;10;12;8;9;6;1;0;1;74
Dones;0;11;18;13;10;2;3;1;0;0;2;60
Total;0;17;39;23;22;10;12;7;1;0;3;134
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;11;12;11;9;6;6;3;2;0;2;62
Dones;0;11;12;4;4;2;1;0;0;0;0;34
Total;0;22;24;15;13;8;7;3;2;0;2;96
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;1;2;2;1;1;0;0;0;0;11
Dones;0;1;9;2;1;2;1;0;0;0;0;16
Total;0;5;10;4;3;3;2;0;0;0;0;27
Salut i serveis socials;;;;;;;;;;;;
Homes;0;5;11;12;8;8;8;1;0;1;4;58
Dones;11;69;88;52;44;30;22;6;6;0;1;329
Total;11;74;99;64;52;38;30;7;6;1;5;387
Altres serveis;;;;;;;;;;;;
Homes;6;15;11;13;12;2;8;5;2;1;3;78
Dones;7;69;50;44;22;9;7;3;2;1;2;216
Total;13;84;61;57;34;11;15;8;4;2;5;294
Total;;;;;;;;;;;;
Homes;71;350;538;547;399;205;146;116;57;33;42;2504
Dones;88;498;674;486;336;145;92;39;37;12;34;2441
Total;159;848;1212;1033;735;350;238;155;94;45;76;4945

