﻿Distribució de la superfície agrícola utilitzada (SAU)
Vacarisses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082917&lang=es
;2009;1999
   Total;;
   explot.;4;8
    ha;214;215
 secà;;
 explot.;4;7
 ha;214;195
 regadiu;;
 explot.;3;3
 ha;0;20
       Terres llaurades;;
 explot.;4;8
 ha;160;215
        Pastures permanents;;
 explot.;1;0
 ha;54;0

