﻿Població. Per any d'arribada a Espanya i sexe
Baix Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:11
;Homes;Dones;Total
2020;3225;3261;6489
2019;6009;5934;11940
2018;3987;4044;8028
2017;3474;3735;7206
2016;2757;2856;5616
2011-2015;7311;8439;15753
2001-2010;28872;30507;59379
1991-2000;5703;5766;11469
1981-1990;1935;1758;3696
Abans de 1981;2295;2637;4932
Sempre hi ha viscut;343356;354513;697866
Total;408924;423447;832374

