﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:081017
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;798;9174;24432;53598;21924;20307;18594;14793;10233;3252;1011;178116
De 15 a 19 anys;24;102;1248;5682;1767;990;0;0;0;0;0;9816
De 20 a 24 anys;3;15;285;1773;2472;2118;1824;1200;69;183;0;9942
De 25 a 29 anys;12;36;171;2112;897;1278;1935;1860;291;813;42;9444
De 30 a 34 anys;6;18;216;2592;1017;1215;1596;1335;993;672;138;9801
De 35 a 39 anys;0;12;330;2994;1797;1623;1758;1455;1284;507;153;11913
De 40 a 44 anys;6;15;522;3513;2514;1989;2838;2109;1830;396;147;15876
De 45 a 49 anys;12;24;621;4338;2595;2271;2751;2043;1932;273;156;17019
De 50 a 54 anys;18;39;765;4188;2457;2679;2319;1506;1515;156;123;15765
De 55 a 59 anys;15;66;981;4923;2055;2340;1590;1095;1062;87;99;14316
De 60 a 64 anys;21;189;1488;5589;1719;1401;735;837;579;93;78;12723
De 65 a 69 anys;21;471;2244;5379;1227;954;486;531;300;42;33;11691
De 70 a 74 anys;45;1161;3744;4833;684;666;333;414;201;15;15;12114
De 75 a 79 anys;93;1974;4392;3228;372;441;246;216;111;6;12;11094
De 80 a 84 anys;198;2184;3612;1494;195;210;111;105;42;3;9;8163
85 anys o més;324;2865;3816;960;144;129;72;90;30;0;0;8439
Estrangera;69;1401;11265;12954;11472;2328;2184;4254;2991;711;432;50067
De 15 a 19 anys;6;69;732;1287;291;150;0;0;0;0;0;2535
De 20 a 24 anys;3;84;1146;960;1350;462;300;234;30;33;0;4602
De 25 a 29 anys;0;102;1254;1827;1617;438;453;1047;123;186;45;7095
De 30 a 34 anys;6;192;1521;1884;1815;312;336;543;990;240;129;7962
De 35 a 39 anys;3;201;1752;1764;2049;279;306;597;696;132;120;7893
De 40 a 44 anys;6;147;1521;1728;1674;240;282;585;462;57;57;6756
De 45 a 49 anys;3;132;1161;1362;1098;165;183;438;306;27;42;4914
De 50 a 54 anys;3;126;810;993;708;102;153;297;189;15;18;3417
De 55 a 59 anys;6;81;546;579;468;69;93;231;81;12;3;2166
De 60 a 64 anys;3;72;342;315;219;48;45;141;36;9;9;1239
De 65 a 69 anys;6;72;219;159;99;30;24;90;21;3;9;729
De 70 a 74 anys;3;57;144;39;45;18;12;36;36;0;3;396
De 75 a 79 anys;6;27;72;15;21;6;6;12;15;0;0;183
De 80 a 84 anys;9;21;33;21;9;6;3;6;9;0;0;114
85 anys o més;3;18;15;18;6;3;0;3;3;0;0;72
Total;867;10575;35697;66552;33396;22635;20781;19050;13227;3963;1443;228180
De 15 a 19 anys;30;174;1980;6969;2061;1140;0;0;0;0;0;12351
De 20 a 24 anys;6;99;1434;2733;3819;2577;2124;1434;99;216;0;14541
De 25 a 29 anys;12;138;1425;3942;2514;1719;2388;2904;414;999;87;16539
De 30 a 34 anys;9;210;1734;4476;2832;1527;1932;1878;1983;915;267;17763
De 35 a 39 anys;6;210;2082;4758;3849;1902;2064;2049;1980;642;270;19809
De 40 a 44 anys;9;162;2043;5238;4191;2229;3120;2697;2286;450;201;22629
De 45 a 49 anys;15;156;1785;5700;3693;2433;2937;2481;2238;300;198;21933
De 50 a 54 anys;21;165;1575;5181;3165;2784;2469;1803;1704;174;141;19179
De 55 a 59 anys;21;150;1527;5505;2523;2409;1680;1323;1140;99;99;16482
De 60 a 64 anys;24;258;1827;5907;1941;1449;780;978;615;102;87;13962
De 65 a 69 anys;24;540;2463;5538;1329;984;510;621;318;45;42;12417
De 70 a 74 anys;48;1221;3891;4875;732;684;345;450;237;15;18;12513
De 75 a 79 anys;99;2004;4461;3240;390;447;252;225;126;9;15;11277
De 80 a 84 anys;207;2205;3642;1515;204;219;114;111;51;3;9;8280
85 anys o més;330;2883;3831;978;153;132;72;93;30;0;3;8508

