﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170448
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1596;201;1797;39;84;429;297;849;2640
Homes;936;117;1053;21;54;198;192;465;1521
Dones;660;84;744;15;30;228;105;378;1122
Casat;2565;252;2817;78;957;3;465;1503;4320
Homes;1428;96;1524;36;585;0;108;729;2253
Dones;1134;159;1293;42;369;3;360;774;2067
Vidu;48;6;54;12;378;0;141;531;588
Homes;12;3;15;3;72;0;3;78;90
Dones;36;3;39;9;306;0;141;456;498
Separat o divorciat;450;63;513;18;99;0;36;153;672
Homes;198;24;222;12;54;0;9;75;297
Dones;252;42;294;9;48;0;27;84;375
No hi consta;78;33;111;12;6;9;225;252;360
Homes;54;21;75;9;0;3;114;126;201
Dones;24;12;36;0;3;3;111;117;159
Total;4737;558;5295;159;1521;441;1167;3288;8583
Homes;2631;261;2892;81;765;204;423;1473;4365
Dones;2106;294;2400;78;756;237;744;1815;4218

