﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:03&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;264;147;12;423
Hombres;126;39;6;168
Mujeres;138;111;3;255
Extranjera;3;0;75;81
Hombres;3;0;63;69
Mujeres;0;0;9;12
Total;270;150;87;504
Hombres;129;36;72;237
Mujeres;138;111;15;267

