﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Joan Despí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082172&lang=es
;Hombres;Mujeres;Total
Cataluña;11241;11094;22335
Barcelona;10986;10776;21762
Girona;42;63;108
Lleida;120;138;258
Tarragona;90;114;207
Resto de España;3105;3915;7023
Andalucía;1563;1995;3561
Aragón;150;192;342
Principado de Asturias;27;27;54
Illes Balears;27;27;54
Canarias;15;15;30
Cantabria;15;9;24
Castilla - La Mancha;228;276;510
Castilla y León;234;288;522
Comunitat Valenciana;114;132;249
Extremadura;363;513;879
Galicia;126;165;294
Comunidad de Madrid;108;114;219
Región de Murcia;48;60;111
Comunidad Foral de Navarra;9;15;24
País Vasco;51;48;99
La Rioja;9;12;24
Ceuta y Melilla;15;18;33
Extranjero;2385;2811;5196
Total;16734;17820;34554

