﻿Població projectada segons el sexe i l'edat any a any. Escenari mitjà (base 2018)
Catalunya. 2033
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=11393
Edats;Homes;Dones;Total
0 anys;37747;35299;73046
1 any;37563;35140;72703
2 anys;37342;34941;72283
3 anys;37070;34680;71750
4 anys;36736;34371;71107
5 anys;36364;34015;70379
6 anys;36078;33744;69822
7 anys;35889;33564;69453
8 anys;35811;33475;69286
9 anys;35848;33496;69344
10 anys;36010;33625;69635
11 anys;36294;33879;70173
12 anys;36720;34246;70966
13 anys;36912;34388;71300
14 anys;37203;34622;71825
15 anys;38736;36022;74758
16 anys;40072;37532;77604
17 anys;41179;38261;79440
18 anys;41960;38843;80803
19 anys;41740;39009;80749
20 anys;44149;41283;85432
21 anys;45879;43143;89022
22 anys;47157;44380;91537
23 anys;48104;45321;93425
24 anys;50074;47851;97925
25 anys;49180;47128;96308
26 anys;49554;47902;97456
27 anys;49617;48228;97845
28 anys;49551;48753;98304
29 anys;49376;48558;97934
30 anys;48672;48234;96906
31 anys;48619;48455;97074
32 anys;49471;49162;98633
33 anys;49222;48985;98207
34 anys;49229;48426;97655
35 anys;49560;49383;98943
36 anys;49746;48894;98640
37 anys;49552;49190;98742
38 anys;50159;49526;99685
39 anys;50625;50068;100693
40 anys;51438;50733;102171
41 anys;51155;50389;101544
42 anys;51174;50579;101753
43 anys;51206;50468;101674
44 anys;51166;51126;102292
45 anys;51075;50683;101758
46 anys;50943;51454;102397
47 anys;51891;52174;104065
48 anys;52551;53000;105551
49 anys;53296;54046;107342
50 anys;55421;56137;111558
51 anys;57052;57378;114430
52 anys;58569;59952;118521
53 anys;60209;60982;121191
54 anys;62786;63416;126202
55 anys;63777;64166;127943
56 anys;63771;64769;128540
57 anys;64036;64280;128316
58 anys;62931;63428;126359
59 anys;60645;61768;122413
60 anys;59551;60537;120088
61 anys;57642;58782;116424
62 anys;56402;57896;114298
63 anys;54033;56029;110062
64 anys;52913;55029;107942
65 anys;52182;55233;107415
66 anys;50635;53665;104300
67 anys;48959;53011;101970
68 anys;48623;52829;101452
69 anys;44851;50078;94929
70 anys;43261;48644;91905
71 anys;41095;47432;88527
72 anys;40373;47035;87408
73 anys;38729;46025;84754
74 anys;37741;44906;82647
75 anys;35857;43407;79264
76 anys;32999;40487;73486
77 anys;31443;39032;70475
78 anys;29493;37490;66983
79 anys;28443;36442;64885
80 anys;27304;35660;62964
81 anys;24464;32951;57415
82 anys;22638;31234;53872
83 anys;22503;31474;53977
84 anys;22038;32103;54141
85 anys;18972;27962;46934
86 anys;16431;25134;41565
87 anys;15794;24778;40572
88 anys;13311;21898;35209
89 anys;11598;19562;31160
90 anys;8810;15346;24156
91 anys;7126;13092;20218
92 anys;7522;14097;21619
93 anys;3583;7291;10874
94 anys;3501;7505;11006
95 anys;3308;7469;10777
96 anys;2649;6580;9229
97 anys;1941;5025;6966
98 anys;1410;3827;5237
99 anys;1010;2948;3958
100 anys i més;1574;5287;6861
Total;3978574;4142162;8120736

