﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:431233&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;490;60;55;605
B Indústries extractives;20;0;0;20
C Indústries manufactureres;4910;270;70;5250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;95;10;0;100
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";490;65;0;555
F Construcció;2470;130;10;2610
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5840;255;155;6250
H Transport i emmagatzematge;1755;145;5;1905
I Hostaleria;3850;150;5;4000
J Informació i comunicacions;790;35;25;850
K Activitats financeres i d'assegurances;455;5;5;470
L Activitats immobiliàries;205;0;0;210
M Activitats professionals, científiques i tècniques;1635;90;55;1780
N Activitats administratives i serveis auxiliars;3150;680;5;3835
O Administració pública, Defensa i Seguretat Social obligatòria;460;595;1085;2145
P Educació;1840;1175;475;3490
Q Activitats sanitàries i de serveis socials;2910;1315;360;4585
R Activitats artístiques, recreatives i d'entreteniment;975;85;5;1065
S Altres serveis;845;50;15;905
T Activitats llars;565;75;0;640
U Organismes extraterritorials;0;0;0;0
Total;33750;5190;2330;41265

