﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171523
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1337;596;282;2300;4759;8047
De 16 a 29 anys;..;..;..;227;1166;1561
De 30 a 44 anys;610;..;..;928;1144;2458
De 45 a 64 anys;363;242;..;720;1503;2556
De 65 anys i més;..;..;..;426;946;1471
Dones;1626;636;343;5074;2487;7959
De 16 a 29 anys;188;..;..;589;862;1568
De 30 a 44 anys;699;..;..;1660;676;2411
De 45 a 64 anys;486;356;..;1716;563;2395
De 65 anys i més;254;..;..;1109;387;1585
Total;2964;1232;625;7374;7246;16006
De 16 a 29 anys;406;266;..;816;2028;3129
De 30 a 44 anys;1308;..;..;2588;1819;4870
De 45 a 64 anys;849;599;220;2435;2066;4951
De 65 anys i més;401;198;..;1535;1333;3056

