﻿Llars. Per nombre i tipus de famílies
Súria
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082747&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;331;297;234
 amb dues persones o més;14;4;4
  total;345;301;238
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;56;30;31
 amb altres persones;3;0;0
  total;59;30;31
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;470;422;415
 amb altres persones;67;57;74
  total;537;479;489
 parelles amb fills;;;
 sense altres persones;829;924;947
 amb altres persones;99;119;128
  total;928;1043;1075
 pares sols amb fills;;;
 sense altres persones;19;32;25
 amb altres persones;9;4;5
  total;28;36;30
 mares soles amb fills;;;
 sense altres persones;108;104;87
 amb altres persones;24;17;7
  total;132;121;94
    total;1625;1679;1688
   amb més d'un nucli;;;
 sense altres persones;66;76;91
 amb altres persones;9;10;9
  total;75;86;100
       total;1759;1795;1819
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;2105;2096;2057

