﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Sant Boi de Llobregat. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:082009
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;4;1;0;0;5
B Indústries extractives;0;1;0;0;1
C Indústries manufactureres;94;54;13;1;162
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;0;1;0;5
F Construcció;175;47;7;1;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";431;92;23;2;548
H Transport i emmagatzematge;118;26;10;1;155
I Hostaleria;140;21;4;0;165
J Informació i comunicacions;27;1;0;0;28
K Activitats financeres i d'assegurances;17;1;0;0;18
L Activitats immobiliàries;58;1;0;0;59
M Activitats professionals, científiques i tècniques;87;13;0;0;100
N Activitats administratives i serveis auxiliars;57;31;9;0;97
O Administració pública, Defensa i Seguretat Social obligatòria;2;1;4;1;8
P Educació;34;22;5;0;61
Q Activitats sanitàries i de serveis socials;51;12;6;2;71
R Activitats artístiques, recreatives i d'entreteniment;40;6;0;0;46
S Altres serveis;112;9;2;0;123
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;0;0;0;1
U Organismes extraterritorials;0;0;0;0;0
Total;1452;339;84;8;1883

