﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171997
;Homes;Dones;Total
Agricultura i ramaderia;163;36;199
Pesca;24;0;24
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;15;2;17
Ext i trans. minerals;40;14;54
Indústria química;42;5;47
Cont maquin mat elèctric;69;23;92
Material transport;34;7;41
Alimentació i begudes;66;47;113
Tèxtil, cuir confecció;12;23;35
Suro i fusta;74;10;84
Paper i arts gràfiques;51;18;69
Plàstics indu. manufact.;54;22;76
Construcció;490;17;507
Comerç i reparació;227;204;431
Hostaleria i restauració;175;116;291
Transport i act. annexes;68;14;82
Comuni- cacions;13;4;17
Assegurances i financeres;78;61;139
Servei empr. llogers;37;19;56
Adm pública defensa i SS;64;55;119
Educació i investigació;68;95;163
Sanitat i assis. social;18;34;52
Altres serveis;30;90;120
Total;1916;916;2832

