﻿Indicadores de viviendas
Vallmoll
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431606&lang=es
;2021
Proporción de viviendas principales (%);64,7
Proporción de viviendas no principales (%);35,3
Proporción de viviendas principales de propiedad (%);83,8
Proporción de viviendas principales de alquiler (%);10,6
Proporción de viviendas principales en otro régimen de tenencia (%);5,7
Proporción de viviendas principales de hasta 45 m2 (%);5,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);27,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,9
Proporción de viviendas principales de más de 120 m2 (%);27,7
Proporción de viviendas principales construidas hasta 1950 (%);29,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);2,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);24,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);21,1
Proporción de viviendas principales construidas en 2001 o después (%);20,8

