﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Segur, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251713&lang=en
;2001
Dret;12
Magisteri;55
Ciències socials;176
Arts i humanitats;55
Informàtica;12
Enginyeries;19
Formació tècnica;111
Ciències;19
Arquitectura i construcció;18
Agricultura i veterinària;12
Salut i serveis socials;58
Altres serveis;36
Total;583

