﻿Indicadors d'habitatges
Portella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251749
;2021
Proporció d'habitatges principals (%);79,4
Proporció d'habitatges no principals (%);20,6
Proporció d'habitatges principals de propietat (%);64,5
Proporció d'habitatges principals de lloguer (%);21,6
Proporció d'habitatges principals en altre règim de tinença (%);13,9
Proporció d'habitatges principals de fins a 45 m2 (%);1,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);27,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,0
Proporció d'habitatges principals de més de 120 m2 (%);34,6
Proporció d'habitatges principals construïts fins al 1950 (%);29,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);29,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);14,3
Proporció d'habitatges principals construïts en 2001 o després (%);13,4

