﻿Llars unipersonals. Per edat i estat civil. Homes
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080765
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;73;8;0;5;5;91
De 30 a 34 anys;83;12;0;10;9;114
De 35 a 39 anys;49;12;0;16;11;88
De 40 a 44 anys;20;5;0;13;11;49
De 45 a 49 anys;16;6;0;8;4;34
De 50 a 54 anys;15;7;2;9;5;38
De 55 a 59 anys;12;3;1;13;4;33
De 60 a 64 anys;8;0;0;8;3;19
De 65 a 69 anys;12;3;8;3;1;27
De 70 a 74 anys;6;3;8;1;0;18
De 75 a 79 anys;2;1;10;0;1;14
De 80 a 84 anys;1;1;10;0;0;12
De 85 anys i més;0;0;3;0;0;3
Total;313;61;42;86;54;556

