﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Ribera d'Ondara. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:259059&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;6;11;1;0;1;6;6;12
De 5 a 9 años;8;7;15;0;1;1;8;8;16
De 10 a 14 años;8;13;21;0;0;0;8;13;21
De 15 a 19 años;7;9;16;2;0;2;9;9;18
De 20 a 24 años;2;9;11;2;0;2;4;9;13
De 25 a 29 años;11;9;20;0;1;1;11;10;21
De 30 a 34 años;14;12;26;2;0;2;16;12;28
De 35 a 39 años;6;13;19;0;0;0;6;13;19
De 40 a 44 años;18;13;31;1;1;2;19;14;33
De 45 a 49 años;28;14;42;1;1;2;29;15;44
De 50 a 54 años;15;15;30;0;0;0;15;15;30
De 55 a 59 años;19;14;33;0;0;0;19;14;33
De 60 a 64 años;21;24;45;0;1;1;21;25;46
De 65 a 69 años;19;8;27;0;0;0;19;8;27
De 70 a 74 años;17;12;29;0;0;0;17;12;29
De 75 a 79 años;12;13;25;0;0;0;12;13;25
De 80 a 84 años;8;6;14;0;1;1;8;7;15
85 años o más;10;16;26;0;0;0;10;16;26
Total;228;213;441;9;6;15;237;219;456

