﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431554&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;0;0;0;1;0;1;0;6
1990;7;4;7;1;6;2;12;0;39
1989;14;3;9;3;4;5;22;0;60
1988;9;0;5;4;4;2;5;0;29
1987;7;1;3;1;6;0;15;0;33
1986-81;56;7;22;19;20;3;49;2;178
1980-71;142;5;83;40;69;24;180;3;546
1970-61;130;14;82;70;75;35;248;3;657
1960-51;57;12;32;52;53;19;130;3;358
1950-41;23;3;11;18;20;18;60;1;154
1940-31;14;0;12;7;5;1;17;0;56
1930-21;0;0;0;2;1;0;3;0;6
1920 i abans;0;0;0;0;0;0;0;0;0
Total;463;49;266;217;264;109;742;12;2122

