﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riudecanyes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431270&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;52;22;13
Tècnics i professionals científics i intel·lectuals;22;20;10
Tècnics i professionals de suport;45;41;34
Empleats administratius;24;9;9
Treballadors de serveis i venedors de comerç;48;28;29
Treballadors qualificats en activitats agràries i pesqueres;19;24;33
Artesans i treballadors qualificats de les indústries i la construcció;47;36;38
Operadors d'instal·lacions i maquinària, i muntadors;25;19;14
Treballadors no qualificats;12;13;11
Forces armades;0;0;0
Total;294;212;191

