﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Granada, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080945&lang=es
;2009
   Total;
 titulars;
 total;56
 homes;39
 dones;17
 titulars caps d'explotació;
 total;41
 homes;35
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;16
 dones;7
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

