﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:14&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";850;290;15;255;1405
Enginyers tècnics, pèrits i ajudants titulats;895;220;20;255;1390
Caps administratius i de taller;425;45;0;35;505
Ajudants no titulats;460;100;30;10;600
Oficials administratius;1085;225;80;325;1710
Subalterns;500;190;45;20;755
Auxiliars administratius;740;375;55;155;1325
Oficials de primera i de segona;2440;290;65;5;2795
Oficials de tercera i especialistes;1025;280;60;0;1365
Peons;1070;505;100;35;1710
No procedent i altres;40;105;0;25;170
Total;9535;2625;460;1115;13730

