﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081017
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;849;6774;7719;87;162684;178116
Homes;513;3264;3606;39;76173;83592
Dones;339;3513;4113;45;86511;94524
Estrangera;393;1437;1074;30;47136;50067
Homes;219;648;441;15;24273;25596
Dones;177;789;633;12;22860;24471
Total;1242;8211;8793;114;209817;228180
Homes;729;3909;4047;57;100446;109188
Dones;513;4302;4749;57;109374;118995

