﻿Población a 1 de enero. Por sexo
Sant Ramon
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251945&lang=es
;Hombres;Mujeres;Total
2023;258;231;489
2022;258;222;480
2021;261;236;497
2020;259;228;487
2019;254;237;491
2018;262;233;495
2017;275;232;507
2016;275;234;509
2015;273;233;506
2014;266;230;496
2013;289;236;525
2012;293;248;541
2011;293;259;552
2010;310;259;569
2009;306;257;563
2008;299;250;549
2007;304;266;570
2006;302;263;565
2005;293;268;561
2004;290;270;560
2003;291;273;564
2002;288;276;564
2001;289;281;570
2000;277;279;556
1999;270;284;554
1998;270;284;554

