﻿Llars unipersonals. Per edat i estat civil. Dones
Canovelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080410
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;16;1;0;2;2;21
De 30 a 34 anys;7;0;0;0;3;10
De 35 a 39 anys;6;1;0;2;1;10
De 40 a 44 anys;3;0;0;2;1;6
De 45 a 49 anys;3;0;0;0;2;5
De 50 a 54 anys;4;0;5;2;0;11
De 55 a 59 anys;0;2;8;0;2;12
De 60 a 64 anys;2;0;17;2;2;23
De 65 a 69 anys;2;0;29;2;0;33
De 70 a 74 anys;2;0;34;1;0;37
De 75 a 79 anys;7;0;49;0;0;56
De 80 a 84 anys;0;0;33;0;0;33
De 85 anys i més;0;0;20;0;0;20
Total;66;4;195;13;13;291

