﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Borges del Camp, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430311
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;26;64;12;3;15;50;29;79
De 5 a 9 anys;57;45;102;13;8;21;70;53;123
De 10 a 14 anys;61;54;115;17;13;30;78;67;145
De 15 a 19 anys;55;56;111;14;13;27;69;69;138
De 20 a 24 anys;46;40;86;16;8;24;62;48;110
De 25 a 29 anys;38;28;66;7;14;21;45;42;87
De 30 a 34 anys;40;43;83;10;7;17;50;50;100
De 35 a 39 anys;54;52;106;10;17;27;64;69;133
De 40 a 44 anys;77;76;153;16;21;37;93;97;190
De 45 a 49 anys;91;73;164;20;18;38;111;91;202
De 50 a 54 anys;72;50;122;16;10;26;88;60;148
De 55 a 59 anys;72;64;136;6;7;13;78;71;149
De 60 a 64 anys;59;51;110;4;4;8;63;55;118
De 65 a 69 anys;48;65;113;3;2;5;51;67;118
De 70 a 74 anys;49;57;106;3;1;4;52;58;110
De 75 a 79 anys;40;42;82;0;0;0;40;42;82
De 80 a 84 anys;19;30;49;1;0;1;20;30;50
85 anys o més;20;46;66;0;0;0;20;46;66
Total;936;898;1834;168;146;314;1104;1044;2148

