﻿Població. Per any d'arribada a Catalunya i sexe
Sant Gregori. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171637
;Homes;Dones;Total
2020;21;15;33
2019;33;15;48
2018;18;18;33
2017;9;12;18
2016;12;9;21
2011-2015;30;30;63
2001-2010;66;72;135
1991-2000;39;33;72
1981-1990;42;33;75
Abans de 1981;105;96;201
Sempre hi ha viscut;1686;1617;3303
Total;2061;1947;4005

