﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250122&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;695;475;325;1745
03/2024 (p);240;700;475;320;1740
02/2024;250;700;475;315;1735
01/2024;245;700;480;310;1735
12/2023;250;705;470;310;1735
11/2023;250;720;475;305;1750
10/2023;230;720;480;305;1735
09/2023;240;725;475;305;1745
08/2023;235;715;465;310;1725
07/2023;250;730;470;315;1765
06/2023;240;725;465;310;1740
05/2023;245;725;480;305;1755
04/2023;235;725;455;295;1710
03/2023;230;715;455;285;1690
02/2023;225;720;440;285;1670
01/2023;230;725;445;290;1690
12/2022;235;715;435;295;1680
11/2022;230;710;440;295;1675
10/2022;235;715;450;290;1685
09/2022;225;710;450;295;1675
08/2022;235;700;460;300;1700
07/2022;265;720;455;295;1735
06/2022;245;710;445;285;1685
05/2022;240;735;450;290;1715
04/2022;240;715;435;285;1670
03/2022;220;715;430;285;1655
02/2022;225;710;435;290;1655
01/2022;215;715;435;290;1655
12/2021;223;718;429;289;1659
11/2021;220;734;436;280;1670
10/2021;228;738;437;275;1678
09/2021;225;739;447;277;1688
08/2021;239;747;457;281;1724
07/2021;253;755;456;288;1752
06/2021;239;748;446;281;1714
05/2021;231;735;443;280;1689
04/2021;220;727;422;274;1643
03/2021;211;723;415;270;1619
02/2021;214;723;425;269;1631
01/2021;212;716;426;269;1623
12/2020;221;719;421;269;1630
11/2020;217;736;416;270;1639
10/2020;223;745;421;272;1661
09/2020;224;730;411;275;1640
08/2020;229;738;417;272;1656
07/2020;239;726;425;274;1664
06/2020;232;728;416;275;1651
05/2020;214;722;418;272;1626
03/2020;211;718;395;269;1593
12/2019;227;714;412;271;1624
09/2019;218;735;421;286;1660
06/2019;247;761;417;281;1706
03/2019;219;746;393;266;1624
12/2018;226;744;374;267;1611
09/2018;233;759;398;261;1651
06/2018;257;785;414;245;1701
03/2018;225;774;373;229;1601
12/2017;235;776;351;227;1589
09/2017;252;804;366;246;1668
06/2017;276;816;382;238;1712
03/2017;233;774;338;228;1573
12/2016;237;775;347;215;1574
09/2016;239;798;354;226;1617
06/2016;272;796;351;224;1643
03/2016;231;758;331;213;1533
12/2015;231;739;326;212;1508
09/2015;235;745;338;215;1533
06/2015;273;763;340;211;1587
03/2015;223;714;315;200;1452
12/2014;217;713;329;189;1448
09/2014;215;751;332;189;1487
06/2014;250;743;343;179;1515
03/2014;231;699;331;166;1427
12/2013;252;700;324;166;1442
09/2013;263;732;347;164;1506
06/2013;282;736;342;142;1502
03/2013;257;689;321;137;1404
12/2012;264;695;327;145;1431
09/2012;269;727;345;159;1500
06/2012;299;757;336;161;1553
03/2012;282;698;322;156;1458

