﻿Impost de béns immobles de naturalesa rústica (IBI)
Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:38&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;9314;181238;1227184;19459;132
2021;..;..;9301;179502;1185392;19299;127
2020;..;..;9352;177976;1171016;19031;125
2019;..;..;9419;176475;1161232;18736;123
2018;..;..;9401;165539;1126388;17609;120
2017;..;..;9316;151241;1005311;16235;108
2016;..;..;9136;123630;824349;13532;90
2015;..;..;9133;114187;766555;12503;84
2014;..;..;9175;108519;721121;11828;79
2013;..;..;9317;108358;707863;11630;76
2012;..;..;9273;108380;696484;11688;75
2011;..;..;9205;108173;683593;11752;74
2010;..;..;9246;107360;657414;11612;71
2009;..;..;9290;106614;650678;11476;70
2008;..;..;9256;104447;623574;11284;67
2007;..;..;9168;89817;569248;9797;62
2006;..;..;9077;77918;522573;8584;58

